Title,SubTitle,Language,Institution,Description,Keywords,Link
"John Dean Fonds",,English,"Royal British Columbia Museum","Early twentieth century photographs taken by British Columbian businessman and politician John Dean in his retirement as he travelled to various countries","British Columbia",http://search-bcarchives.royalbcmuseum.bc.ca/john-dean-fonds
"Bailey Brothers Company Fonds",,English,"Royal British Columbia Museum","Photographs taken in the 1890s in the Vancouver area","British Columbia, Local history",http://search-bcarchives.royalbcmuseum.bc.ca/bailey-brothers-company-fonds
"David Scholes Fonds",,English,"Royal British Columbia Museum","1930s group photographs of members of the Victoria Short Wave Club, an amateur radio club in Victoria, British Columbia","British Columbia, Telecommunication",http://search-bcarchives.royalbcmuseum.bc.ca/david-scholes-fonds
"Richard Mason Palmer Fonds",,English,"Royal British Columbia Museum","Photographs taken between 1911 and 1913 of the Home Farm and Fruitlands Demonstration near Kamloops, British Columbia","Agriculture, British Columbia, Food, Local history",http://search-bcarchives.royalbcmuseum.bc.ca/richard-mason-palmer-fonds
"Moody Family Fonds",,English,"Royal British Columbia Museum","Images relating to or collected by members of the family of Richard Moody, the first Lieutenant-Governor of the Colony of British Columbia","British Columbia, Family",http://search-bcarchives.royalbcmuseum.bc.ca/moody-family-fonds
"Albion Iron Works Company Fonds",,English,"Royal British Columbia Museum","1890s photographs relating to Albion Iron Works in Victoria, British Columbia","British Columbia, Local history",http://search-bcarchives.royalbcmuseum.bc.ca/albion-iron-works-company-fonds
"Wing Chong Company Fonds",,English,"Royal British Columbia Museum","Chinese-language account books kept by the Wing Chong Company, a grocery and dry goods firm in Victoria, British Columbia","Asia, British Columbia, Food",http://search-bcarchives.royalbcmuseum.bc.ca/wing-chong-company-fonds
"Charles F. Banfield Fonds",,English,"Royal British Columbia Museum","Late nineteenth-century photographs of buildings in Victoria, British Columbia","Architecture, British Columbia, Local history",http://search-bcarchives.royalbcmuseum.bc.ca/charles-f-banfield-fonds
"George Edgar Winkler Fonds",,English,"Royal British Columbia Museum","Historical photographs taken by Canadian poet and prospector George Edgar Winkler, mostly relating to mining in British Columbia","British Columbia, Mining",http://search-bcarchives.royalbcmuseum.bc.ca/george-edgar-winkler-fonds
"McKenzie Family Fonds",,English,"Royal British Columbia Museum","Historical group photographs of British Columbian farmer Kenneth McKenzie and others","Agriculture, British Columbia",http://search-bcarchives.royalbcmuseum.bc.ca/mckenzie-family-fonds
"Thomas William Parsons Fonds",,English,"Royal British Columbia Museum","Historical images of animals in British Columbia, frequently with police officers and with an emphasis on the Tahltan Bear Dog, an extinct First Nations dog breed","Aboriginal peoples, Animals, British Columbia, Law",http://search-bcarchives.royalbcmuseum.bc.ca/thomas-william-parsons-fonds
"Tolmie Family Fonds",,English,"Royal British Columbia Museum","Portrait photographs of the family and friends of Scottish Canadian farmer and politician William Fraser Tolmie while he was living in Victoria, British Columbia","Agriculture, British Columbia, Family, Politics",http://search-bcarchives.royalbcmuseum.bc.ca/tolmie-family-fonds
"Charles Findlater Fonds",,English,"Royal British Columbia Museum","Photographs taken around 1956 of the Vancouver-based Elgar Choir","British Columbia, Music",http://search-bcarchives.royalbcmuseum.bc.ca/charles-findlater-fonds
"Garrett Smith Fonds",,English,"Royal British Columbia Museum","Photographs taken around 1895 in Victoria, British Columbia with an emphasis on architecture and watercraft","Architecture, British Columbia, Local history, Transportation",http://search-bcarchives.royalbcmuseum.bc.ca/garrett-smith-fonds
"Louis LeBourdais Fonds",,English,"Royal British Columbia Museum","Historical photographs taken by politician Louis LeBourdais on the Cariboo Plateau in British Columbia with an emphasis on mining near Barkerville","British Columbia, Local history, Mining",http://search-bcarchives.royalbcmuseum.bc.ca/louis-lebourdais-fonds
"Alfred Frewing Fonds",,English,"Royal British Columbia Museum","Photographs taken mostly in the early twentieth century relating to farmer and brick layer Alfred Frewing and his family, predominantly on Vancouver Island","Agriculture, Architecture, British Columbia, Family, Local history",http://search-bcarchives.royalbcmuseum.bc.ca/alfred-frewing-fonds
"Frederick Davison Mulholland Fonds",,English,"Royal British Columbia Museum","Historical photographs relating to British Columbian forester Frederick Davison Mulholland, his family, and forestry in British Columbia","British Columbia, Family, Wood industry",http://search-bcarchives.royalbcmuseum.bc.ca/frederick-davison-mulholland-fonds
"British Columbia Pulp and Paper Company Fonds",,English,"Royal British Columbia Museum","1930s photographs of Woodfibre Pulp Mill, a defunct pulp mill in British Columbia","British Columbia, Wood industry",http://search-bcarchives.royalbcmuseum.bc.ca/british-columbia-pulp-and-paper-co…
"Lorimer Family Fonds",,English,"Royal British Columbia Museum","Historical photographs taken on Vancouver Island, mostly group photographs of local sports teams and Boys' Brigade groups","British Columbia, Local history, Religion, Sports, Youth",http://search-bcarchives.royalbcmuseum.bc.ca/lorimer-family-fonds
"Allan Klenman Fonds",,English,"Royal British Columbia Museum","Historical images, mostly photographs, relating to radio stations in British Columbia","British Columbia, Telecommunication",http://search-bcarchives.royalbcmuseum.bc.ca/allan-klenman-fonds
"William Bolton Fonds",,English,"Royal British Columbia Museum","Photographs documenting the 1894 and 1896 Province Exploring Expeditions that took place on Vacouver Island, with a focus on the Indigenous peoples living in the region","Aboriginal peoples, British Columbia, Local history",http://search-bcarchives.royalbcmuseum.bc.ca/william-bolton-fonds
"Cameron Family Fonds",,English,"Royal British Columbia Museum","Late 19th-century photographs of women in Victoria, British Columbia","British Columbia, Women",http://search-bcarchives.royalbcmuseum.bc.ca/cameron-family-fonds
"Richard Frederick Britten Fonds",,English,"Royal British Columbia Museum","Images created by Canadian midshipman Richard Frederick Britten, mostly watercolour paintings of the British Columbia Coast with an emphasis on watercraft","British Columbia, Transportation, Visual arts",http://search-bcarchives.royalbcmuseum.bc.ca/richard-frederick-britten-fonds
"Ira Barr Fonds",,English,"Royal British Columbia Museum","Historical photographs taken by Canadian train dispatcher Ira Barr in British Columbia","British Columbia, Transportation",http://search-bcarchives.royalbcmuseum.bc.ca/ira-barr-fonds
"Bill Barlee Fonds",,English,"Royal British Columbia Museum","Historical photographs taken in small towns and mining camps in British Columbia with a focus on architecture and transportation","Architecture, British Columbia, Transportation",http://search-bcarchives.royalbcmuseum.bc.ca/bill-barlee-fonds
"George Nicholson Fonds",,English,"Royal British Columbia Museum","Images relating to Fort Defiance, an 18th-century fur trading outpost on Meares Island in British Columbia","Animals, British Columbia, Clothing, Local history",http://search-bcarchives.royalbcmuseum.bc.ca/george-nicholson-fonds
"Art Downs Fonds",,English,"Royal British Columbia Museum","Mid-twentieth-century photographs taken in British Columbia with an emphasis on Indigenous peoples","Aboriginal peoples, British Columbia",http://search-bcarchives.royalbcmuseum.bc.ca/art-downs-fonds
"Mildred McQuillan Fonds",,English,"Royal British Columbia Museum","Photographs taken in 1927 of children standing outside Orange Valley School, a school in Lejac, British Columbia","British Columbia, Education, Historic sites",http://search-bcarchives.royalbcmuseum.bc.ca/mildred-mcquillan-fonds
"Walter Harvey Fonds",,English,"Royal British Columbia Museum","Watercolour paintings of Nanaimo, British Columbia by Canadian painter Walter Harvey","British Columbia, Local history, Visual arts",http://search-bcarchives.royalbcmuseum.bc.ca/walter-harvey-fonds
"Edward Mallandaine Fonds",,English,"Royal British Columbia Museum","Sketches of landscapes of Fort Langley, British Columbia by architect Edward Mallandaine","Architecture, British Columbia, Local history",http://search-bcarchives.royalbcmuseum.bc.ca/edward-mallandaine-fonds
"Agnes Deans Cameron Fonds",,English,"Royal British Columbia Museum","Photographs taken by British Columbian teacher Agnes Deans Cameron who, along with her niece, became the first white women to reach the Arctic Ocean","Arctic, British Columbia, Women",http://search-bcarchives.royalbcmuseum.bc.ca/agnes-deans-cameron-fonds
"Robert H.B. Ker Fonds",,English,"Royal British Columbia Museum","Historical portrait photographs of British Columbian businessperson Robert Henry Brackman Ker and people affiliated with him, including family members","British Columbia, Family",http://search-bcarchives.royalbcmuseum.bc.ca/robert-h-b-ker-fonds
"Alexander Buckham Fonds",,English,"Royal British Columbia Museum","Documents, mostly photographs, relating to coal mining on Vancouver Island","British Columbia, Local history, Mining",http://search-bcarchives.royalbcmuseum.bc.ca/alexander-buckham-fonds
"Llewelyn Bullock-Webster Fonds",,English,"Royal British Columbia Museum","Photographs of Welsh Canadian theatre actor, director, and teacher Llewelyn Bullock-Webster of British Columbia","British Columbia, Theatre",http://search-bcarchives.royalbcmuseum.bc.ca/llewelyn-bullock-webster-fonds
"A.H. Menzies Fonds",,English,"Royal British Columbia Museum","Twentieth-century photographs of agriculture on Pender Island in British Columbia taken by dairy farmer A.H. Menzies","Agriculture, Animals, British Columbia, Local history",http://search-bcarchives.royalbcmuseum.bc.ca/h-menzies-fonds
"Prince of Wales Fairbridge Farm School Fonds",,English,"Royal British Columbia Museum","Photographs taken between 1935 and 1961 relating to Prince of Wales Fairbridge Farm School, a school for underprivileged British children resettled in Duncan, British Columbia","British Columbia, Education, Immigration, Youth",http://search-bcarchives.royalbcmuseum.bc.ca/prince-of-wales-fairbridge-farm-sc…
"Ross Wilson Fonds",,English,"Royal British Columbia Museum","Photographs taken in 1910 of agriculture on Sidney Island in British Columbia","Agriculture, British Columbia, Local history",http://search-bcarchives.royalbcmuseum.bc.ca/ross-wilson-fonds
"Henry Mist Fonds",,English,"Royal British Columbia Museum","Historical photographs taken in Victoria, British Columbia, mostly of architecture with an emphasis on places of worship","Architecture, British Columbia, Local history, Religion",http://search-bcarchives.royalbcmuseum.bc.ca/henry-mist-fonds
"Family and Children's Aid Service Fonds",,English,"Royal British Columbia Museum","Historical photographs relating to the Children's Aid Society of Victoria","British Columbia, Youth",http://search-bcarchives.royalbcmuseum.bc.ca/family-and-childrens-aid-service-f…
"Anthony Walsh Fonds",,English,"Royal British Columbia Museum","Twentieth-century First Nations artwork and photographs relating to Canadian educator Anthony Walsh and his activities among First Nations peoples in British Columbia","Aboriginal peoples, British Columbia, Education, Visual arts",http://search-bcarchives.royalbcmuseum.bc.ca/anthony-walsh-fonds
"Frederick Dally Fonds",,English,"Royal British Columbia Museum","Late 19th-century photographs taken by Canadian photographer Frederick Dally with an emphasis on the Cariboo Gold Rush in British Columbia","British Columbia, Mining",http://search-bcarchives.royalbcmuseum.bc.ca/frederick-dally-fonds
"O'Reilly Family Fonds",,English,"Royal British Columbia Museum","Images, mostly Christmas cards, gathered by the family of Irish Canadian civil servant Peter O'Reilly who lived in British Columbia","British Columbia, Family",http://search-bcarchives.royalbcmuseum.bc.ca/oreilly-family-fonds-2
"Jim Ryan Fonds",,English,"Royal British Columbia Museum","20th-century photographs taken by British Columbian photographer Jim Ryan mostly in Victoria and with an emphasis on politicians","British Columbia, Local history, Politics",http://search-bcarchives.royalbcmuseum.bc.ca/jim-ryan-fonds
"Edward Dossetter Fonds",,English,"Royal British Columbia Museum","Photographs taken in 1881 relating to the Indigenous peoples of the British Columbia Coast","Aboriginal peoples, British Columbia",http://search-bcarchives.royalbcmuseum.bc.ca/edward-dossetter-fonds
"Andrew Jackson Stone Fonds",,English,"Royal British Columbia Museum","Photographs taken between 1896 and 1904 in Stikine Country and Liard Country in northern British Columbia, mostly relating to Tahltan people","Aboriginal peoples, British Columbia",http://search-bcarchives.royalbcmuseum.bc.ca/andrew-jackson-stone-fonds
"Henry Muskett Fonds",,English,"Royal British Columbia Museum","Photographs taken around 1902 by Canadian landscape architect Henry Muskett in British Columbia and Alaska with a focus on Indigenous people","Aboriginal peoples, British Columbia, United States",http://search-bcarchives.royalbcmuseum.bc.ca/henry-muskett-fonds
"Lance Burton Fonds",,English,"Royal British Columbia Museum","Photographs taken in 1902 relating to the Yukon Telegraph line in British Columbia","British Columbia, Telecommunication",http://search-bcarchives.royalbcmuseum.bc.ca/lance-burton-fonds
"Stelly Family Fonds",,English,"Royal British Columbia Museum","Historical photographs relating to the family of Canadian farmer George Stelly of Victoria, British Columbia","British Columbia, Family, Local history",http://search-bcarchives.royalbcmuseum.bc.ca/stelly-family-fonds
"James Bay Athletic Association Fonds",,English,"Royal British Columbia Museum","Historical photographs relating to the James Bay Athletic Association, a sports organization based in Victoria, British Columbia","British Columbia, Sports",http://search-bcarchives.royalbcmuseum.bc.ca/james-bay-athletic-association-fon…
"Flora Alfreda Burns Fonds",,English,"Royal British Columbia Museum","Images, mostly photographs, relating to British Columbian artist and writer Emily Carr with an emphasis on her pets","Animals, British Columbia, Literature, Visual arts",http://search-bcarchives.royalbcmuseum.bc.ca/flora-alfreda-burns-fonds
"A.C. Lincoln Fonds",,English,"Royal British Columbia Museum","1930s photographs relating to Fairbridge Farm School in British Columbia, mostly of children","British Columbia, Education, Youth",http://search-bcarchives.royalbcmuseum.bc.ca/c-lincoln-fonds
"George Henry Raley Fonds",,English,"Royal British Columbia Museum","Photographs taken by Methodist minister George Henry Raley in British Columbia, mostly relating to Coqualeetza Institute, a residential school for Indigenous children","Aboriginal peoples, British Columbia, Education, Youth",http://search-bcarchives.royalbcmuseum.bc.ca/george-henry-raley-fonds
"T. Edward Dobbin fonds",,English,"Royal British Columbia Museum","Photographs taken between 1912 and 1937 relating to the aeronautic activities of British Columbian aviator T. Edward Dobbin","British Columbia, Transportation",http://search-bcarchives.royalbcmuseum.bc.ca/t-edward-dobbin-fonds
"Ida Halpern Fonds",,English,"Royal British Columbia Museum","Documents relating to Austrian Canadian ethnomusicologist Ida Halpern who studied the music of First Nations peoples in British Columbia","Aboriginal peoples, British Columbia, Music",http://search-bcarchives.royalbcmuseum.bc.ca/ida-halpern-fonds
"F.C. Stephenson Fonds",,English,"Royal British Columbia Museum","Photographs taken in the early twentieth century in British Columbia, mostly relating to transportation","British Columbia, Transportation",http://search-bcarchives.royalbcmuseum.bc.ca/f-c-stephenson-fonds
"Anthony A. Kingscote Fonds",,English,"Royal British Columbia Museum","Early twentieth-century photographs taken on Vancouver Island mostly relating to transportation","British Columbia, Local history, Transportation",http://search-bcarchives.royalbcmuseum.bc.ca/anthony-kingscote-fonds
"Gladys O'Kelly Fonds",,English,"Royal British Columbia Museum","Photographs taken in 1921 in the Arctic by Gladys O'Kelly, the wife of a Hudson's Bay Company employee",Arctic,http://search-bcarchives.royalbcmuseum.bc.ca/gladys-okelly-fonds
"Percy E. Barraclough Fonds",,English,"Royal British Columbia Museum","Photographs taken between 1911 and 1920 by Canadian surveyor Percy Barraclough while surveying the border between Canada and Alaska","Geography, International relations, United States",http://search-bcarchives.royalbcmuseum.bc.ca/percy-e-barraclough-fonds
"John William Clark Fonds",,English,"Royal British Columbia Museum","Photographs taken between 1910 and 1932 relating to hydroelectricity and irrigation in British Columbia","Agriculture, British Columbia, Energy industry",http://search-bcarchives.royalbcmuseum.bc.ca/john-william-clark-fonds
"Alexander Jardine Fonds",,English,"Royal British Columbia Museum","Photographs taken between 1928 and 1976 relating to Royal Canadian Air Force officer Alexander Jardine","Military, Transportation, War",http://search-bcarchives.royalbcmuseum.bc.ca/alexander-jardine-fonds
"Alexander David Pringle Fonds",,English,"Royal British Columbia Museum","Documents relating to the Church of England buildings affiliated with Anglican minister Alexander David Pringle in Hope, British Columbia","Architecture, British Columbia, Religion",http://search-bcarchives.royalbcmuseum.bc.ca/alexander-david-pringle-fonds
"Alfred Carmichael Fonds",,English,"Royal British Columbia Museum","A map and several photographs taken between 1890 and 1961 all relating to Vancouver Island with a focus on First Nations peoples","Aboriginal peoples, British Columbia, Local history",http://search-bcarchives.royalbcmuseum.bc.ca/alfred-carmichael-fonds
"Bishop Family Fonds",,English,"Royal British Columbia Museum","Photographs relating to Canadian federal government telegraph operator R.G. Bishop and his family","Family, Telecommunication",http://search-bcarchives.royalbcmuseum.bc.ca/bishop-family-fonds
"Allan H. DeWolf Fonds",,English,"Royal British Columbia Museum","Photographs taken between 1900 and 1959 relating to Canadian log flume expert Allan DeWolf","Wood industry",http://search-bcarchives.royalbcmuseum.bc.ca/allan-h-dewolf-fonds
"Ernest Crocker Fonds",,English,"Royal British Columbia Museum","Photographs taken in the early 20th century in Victoria, British Columbia by Ernest Crocker, mostly of architecture","Architecture, British Columbia, Local history",http://search-bcarchives.royalbcmuseum.bc.ca/ernest-crocker-fonds
"Nellie McClung Fonds",,English,"Royal British Columbia Museum","Photographs and posters relating to Canadian feminist, politician, and writer Nellie McClung who was prominent in the Woman's Christian Temperance Union","Literature, Politics, Religion, Women",http://search-bcarchives.royalbcmuseum.bc.ca/nellie-mcclung-fonds
"DeBeck Family Fonds",,English,"Royal British Columbia Museum","Historical photographs relating to sports teams in Vancouver and the aftermath of the Great Fire of 1898 that destroyed downtown New Westminster","British Columbia, Local history, Sports",http://search-bcarchives.royalbcmuseum.bc.ca/debeck-family-fonds
"John Douglas Leechman Fonds",,English,"Royal British Columbia Museum","Photographs taken between 1924 and 1978 by Canadian anthropologist John Douglas Leechman in British Columbia and Washington relating to Indigenous peoples","Aboriginal peoples, British Columbia, United States",http://search-bcarchives.royalbcmuseum.bc.ca/john-douglas-leechman-fonds
"J. MacKellar Fonds",,English,"Royal British Columbia Museum","Photographs taken between 1911 and 1967 in Ocean Falls, British Columbia","British Columbia, Local history",http://search-bcarchives.royalbcmuseum.bc.ca/j-mackellar-fonds
"Doukhobor History Photograph Collection",,English,"Royal British Columbia Museum","Photographs taken the first six decades of the 20th century relating to the Doukhobors, a Ukrainain Spiritual Christian religious group that immigrated to Western Canada","Europe, Immigration, Religion",http://search-bcarchives.royalbcmuseum.bc.ca/doukhobor-history-photograph-colle…
"Maynard Family Fonds",,English,"Royal British Columbia Museum","Photographs taken by Canadian photographers Richard and Hannah Maynard in Victoria, British Columbia","British Columbia, Local history",http://search-bcarchives.royalbcmuseum.bc.ca/maynard-family-fonds
"Claxton Family Fonds",,English,"Royal British Columbia Museum","Photographs relating to railway construction on Vancouver Island","British Columbia, Transportation",http://search-bcarchives.royalbcmuseum.bc.ca/claxton-family-fonds
"J. Howard Chapman Fonds",,English,"Royal British Columbia Museum","Photographs taken between 1895 and 1936 in Vancouver and Victoria, British Columbia by photographer J. Howard Chapman","British Columbia, Local history",http://search-bcarchives.royalbcmuseum.bc.ca/j-howard-chapman-fonds
"Vera Hance Fonds",,English,"Royal British Columbia Museum","Children in Fintry, British Columbia engaging in water activities in Okanagan Lake","British Columbia, Youth",http://search-bcarchives.royalbcmuseum.bc.ca/vera-hance-fonds
"Ellen Trounsen Fonds",,English,"Royal British Columbia Museum","Photographs taken between 1909 and 1919 in the adjacent communities of Phoenix and Greenwood, British Columbia","British Columbia, Local history",http://search-bcarchives.royalbcmuseum.bc.ca/ellen-trounsen-fonds
"A.D. Kean Fonds",,English,"Royal British Columbia Museum","Photographs dating between 1913 and 1960 relating to Canadian film producer and horse trainer A.D. Kean","Animals, Film industry",http://search-bcarchives.royalbcmuseum.bc.ca/d-kean-fonds
"William Howard Cleland Fonds",,English,"Royal British Columbia Museum","Photographs taken between 1926 and 1931 by William Cleland in his role as secretary to Robert Randolph Bruce, Lieutenant Governor of British Columbia, mostly of European royalty","British Columbia, Europe, Politics",http://search-bcarchives.royalbcmuseum.bc.ca/william-howard-cleland-fonds
"John Cornish Fonds",,English,"Royal British Columbia Museum","Historical photographs relating to Canadian customs officer John Cornish who served as a sergeant-major in the British Columbia Garrison Artillery","British Columbia, Military",http://search-bcarchives.royalbcmuseum.bc.ca/john-cornish-fonds
"William and Jean Halliday Fonds",,English,"Royal British Columbia Museum","Photographs taken by Canadian photographer William May Halliday in the early 20th century in Alert Bay, British Columbia, mostly relating to Indigenous peoples","Aboriginal peoples, British Columbia, Local history",http://search-bcarchives.royalbcmuseum.bc.ca/william-and-jean-halliday-fonds
"George E. Flynt Fonds",,English,"Royal British Columbia Museum","Photographs taken on Vancouver Island in the early 1910s","British Columbia, Local history",http://search-bcarchives.royalbcmuseum.bc.ca/george-e-flynt-fonds
"George Allen Collection",,English,"Royal British Columbia Museum","Photographs, mostly aerial, taken between 1880 and 1950 across Canada with a focus on British Columbia","British Columbia, Geography",http://search-bcarchives.royalbcmuseum.bc.ca/george-allen-collection
"F. Dundas Todd Fonds",,English,"Royal British Columbia Museum","Photographs taken in 1911 in Richmond, British Columbia relating to the production of canned fish","Animals, British Columbia, Food",http://search-bcarchives.royalbcmuseum.bc.ca/f-dundas-todd-fonds
"Dolby Turner Fonds",,English,"Royal British Columbia Museum","Historical photographs of canoeing on the Cowichan River in British Columbia","British Columbia, Transportation",http://search-bcarchives.royalbcmuseum.bc.ca/dolby-turner-fonds
"Western Forest Industries Ltd. Fonds",,English,"Royal British Columbia Museum","Historical photographs taken on Vancouver Island relating to Western Forest Industries","British Columbia, Local history, Wood industry",http://search-bcarchives.royalbcmuseum.bc.ca/western-forest-industries-fonds
"Flewin Family Fonds",,English,"Royal British Columbia Museum","Historical photographs of the family members of British Columbia Regiment captain Walter Ross Flewin","British Columbia, Family, Military",http://search-bcarchives.royalbcmuseum.bc.ca/flewin-family-fonds
Edmonton,"My Community",English,"University of Alberta","Photographs and audio recordings relating to the history of Edmonton, Alberta","Alberta, Local history",http://wayback.archive-it.org/2217/20101208160322/http://www.edukits.ca/edmonto…
"Alberta's Petroleum Heritage Edukit",,English,"University of Alberta","Photographs and other documents relating to the history of the petroleum industry in Alberta","Alberta, Energy industry",http://wayback.archive-it.org/2217/20101208160326/http://www.edukits.ca/petrole…
"William S. Lythgoe Fonds",,English,"Royal British Columbia Museum","Photographs taken in British Columbia in the mid-twentieth century with a focus on buildings in small towns","Architecture, British Columbia",http://search-bcarchives.royalbcmuseum.bc.ca/william-s-lythgoe-fonds
"B.W. Pearse Fonds",,English,"Royal British Columbia Museum","Photographs taken in British Columbia in 1863 by surveyor Benjamin Pearse","Architecture, British Columbia",http://search-bcarchives.royalbcmuseum.bc.ca/b-w-pearse-fonds
"Black Heritage",,English,"University of Alberta","Photographs and short newspaper clippings relating to African Americans who immigrated to Alberta from Oklahoma in the early 1900s","Alberta, Immigration, United States, Visible minorities",http://wayback.archive-it.org/2217/20101208160328/http://www.edukits.ca/diversi…
"Alberta's Inventors and Inventions Edukit",,English,"University of Alberta","Documents relating to technological innovation in Alberta","Alberta, Natural science",http://wayback.archive-it.org/2217/20101208160322/http://www.edukits.ca/invento…
"All True Things","Celebrating a Century of Achievement in Public Education",English,"University of Alberta","Images relating to the history of the University of Alberta","Alberta, Education",http://wayback.archive-it.org/2217/20101214175948/http://www.ualbertacentennial…
"Cecil Meares Fonds",,English,"Royal British Columbia Museum","Photographs of Antarctic explorer Cecil Meares of Ireland, who later settled in British Columbia","British Columbia, Europe",http://search-bcarchives.royalbcmuseum.bc.ca/cecil-meares-fonds
"The Famous 5",,English,"University of Alberta","Film clips and other documents relating to the history of feminism in Canada with an emphasis on the Famous Five",Women,http://wayback.archive-it.org/2217/20101208160327/http://www.edukits.ca/famous/
"Northlands Park","Memories Worth Keeping",English,"University of Alberta","Historical photographs and other documents relating to Northlands Park, a historic site in Edmonton, Alberta","Alberta, Historic sites",http://wayback.archive-it.org/2217/20101208160311/http://www.northlandsmemories…
"Ellanore June Parker Fonds",,English,"Royal British Columbia Museum","Early twentieth-century photographs relating to Ellanore June Parker of British Columbia who served as a nurse during World War I and later became a journalist and inventor","British Columbia, Health care, War",http://search-bcarchives.royalbcmuseum.bc.ca/ellanore-june-parker-fonds
"Bruce Alistair McKelvie Fonds","Photographs Transferred to Visual Records",English,"Royal British Columbia Museum","Photographs relating to British Columbia journalist Bruce Alistair McKelvie","British Columbia",http://search-bcarchives.royalbcmuseum.bc.ca/photographs-transferred-to-visual-…
"Doors Open Alberta Edukit",,English,"University of Alberta","Historical photographs and other documents relating to architecture in Alberta","Alberta, Architecture",http://wayback.archive-it.org/2217/20101208160320/http://www.edukits.ca/doorsop…
"Understanding Canadian Diversity in Alberta",,"French, English","University of Alberta","Photographs and other documents relating to the history of Alberta with an emphasis on immigration and ethnic minorities","Alberta, Immigration, Visible minorities",http://wayback.archive-it.org/2217/20101208160802/http://www.edukits.ca/multicu…
"Duncan Macphail Fonds",,English,"Royal British Columbia Museum","Photographs taken by Scottish Canadian photographer Duncan Macphail between 1938 and 1965 in British Columbia","British Columbia",http://search-bcarchives.royalbcmuseum.bc.ca/duncan-macphail-fonds
"Crease Family Graphic Material",,English,"Royal British Columbia Museum","Images relating to the family of Henry Pering Pellew Crease, who served as Attorney General of British Columbia in the late nineteenth century","British Columbia, Family, Law",http://search-bcarchives.royalbcmuseum.bc.ca/crease-family-graphic-material
"Alberta's Francophone Heritage Edukit",,English,"University of Alberta","Historical photographs and other documents relating to French Canadians in Alberta","Alberta, French Canadians",http://wayback.archive-it.org/2217/20101208160325/http://www.edukits.ca/francop…
"Edmonton Oilers Heritage","Photo Gallery",English,"University of Alberta","Images relating to the history of the Edmonton Oilers, a National Hockey League team based in Alberta","Alberta, Sports",http://wayback.archive-it.org/2217/20101208160323/http://www.oilersheritage.com…
"H.P.P. Crease Fonds",,English,"Royal British Columbia Museum","Legal documents of Henry Pering Pellew Crease, who served as Attorney General of British Columbia in the late nineteenth century","British Columbia, Law",http://search-bcarchives.royalbcmuseum.bc.ca/h-p-p-crease-fonds
"Spirituality and Creation",,English,"University of Alberta","Artwork by and/or depicting Indigenous peoples in Canada","Aboriginal peoples, Visual arts",http://wayback.archive-it.org/2217/20101208162647/http://www.edukits.ca/aborigi…
"Physical Education","Photo Gallery",English,"University of Alberta","Artifacts and artwork related to Indigenous sports and games in Canada","Aboriginal peoples, Sports",http://wayback.archive-it.org/2217/20101208162252/http://www.edukits.ca/aborigi…
"Alex Decoteau Heritage Edukit",,English,"University of Alberta","Documents relating to Cree track and field athlete Alex Decoteau who competed in the 1912 Olympics, became the first First Nations police officer in Canada, and died fighting in World War I","Aboriginal peoples, Alberta, Military, Sports, War",http://wayback.archive-it.org/2217/20101208160325/http://www.edukits.ca/decotea…
"Sports and Recreation","Photo Gallery",English,"University of Alberta","Historical images, mostly photographs, of pow wows and dances of Indigenous peoples in Alberta","Aboriginal peoples, Alberta, Dance",http://wayback.archive-it.org/2217/20101208161258/http://www.edukits.ca/aborigi…
Science,"Photo Gallery",English,"University of Alberta","Historical photographs relating to Indigenous peoples in Canada with an emphasis on canoeing and berry preparation","Aboriginal peoples, Food, Transportation",http://wayback.archive-it.org/2217/20101208161029/http://www.edukits.ca/aborigi…
"The West Balkans",Video,English,"University of Alberta","Videos of lectures by Canadians about the breakup of Yugoslavia and the Yugoslav Wars from a Canadian perspective, including Canada's involvment in the NATO bombing of Yugoslavia","Europe, International relations, Military, Speeches, War",http://wayback.archive-it.org/2217/20101208162806/http://www.edukits.ca/diversi…
"Origin and Settlement",,English,"University of Alberta","Historical photographs and other documents relating to Indigenous peoples in Canada with an emphasis on Alberta","Aboriginal peoples, Alberta",http://wayback.archive-it.org/2217/20101208160316/http://www.edukits.ca/aborigi…
"Women of Aspenland","Images from Central Alberta",English,"University of Alberta","Historical photographs and recordings relating to women in the aspen parkland ecoregion of Alberta","Alberta, Women",http://wayback.archive-it.org/2217/20101208160316/http://www.edukits.ca/aspenla…
Leadership,,English,"University of Alberta","Photographs of historical Indigenous leaders in Canada","Aboriginal peoples",http://wayback.archive-it.org/2217/20101208160314/http://www.edukits.ca/aborigi…
"Health and Wellness","Photo Gallery",English,"University of Alberta","Photographs relating to the Canadian Indian residential school system","Aboriginal peoples, Education, Religion",http://wayback.archive-it.org/2217/20101208161057/http://www.edukits.ca/aborigi…
"First Nations Contributions","Photo Gallery",English,"University of Alberta","Historical images, mostly portrait photographs, relating to First Nations, many emphasizing clothing","Aboriginal peoples, Clothing",http://wayback.archive-it.org/2217/20101208161450/http://www.edukits.ca/aborigi…
Math,"Photo Gallery",English,"University of Alberta","Images relating to Indigenous beadwork in Canada","Aboriginal peoples, Visual arts",http://wayback.archive-it.org/2217/20101208161012/http://www.edukits.ca/aborigi…
"Language and Culture","Photo Gallery",English,"University of Alberta","Images relating to the Métis","Aboriginal peoples, Europe",http://wayback.archive-it.org/2217/20101208161121/http://www.edukits.ca/aborigi…
